

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	St John's of Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Aug 1835
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Tho. Blundell?; Elizabeth Moore
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 9, Entry 34
Source	LDS Film 1656197
Witnessed By	Tho. Blundell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032951&Relationship=Witness_1
Witnessed By	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032951&Relationship=Witness_2
Married To	Mary Cropland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032951&Relationship=Bride



