

Charles Rock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039636
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rock
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 88, Entry 20
Source	LDS Film 093913
Married To	Catharine Rock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039636&Relationship=Deceased



