

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Dec 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 39
Source	LDS Film 1656376
Parent Of	Sarah Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006640&Relationship=Baptised



