

Andrew Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027702
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mott
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 3
Source	LDS 1656373
Parent Of	Andrew Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027702&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027702&Relationship=2ndParent



