

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 118, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Lawrence Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049442&Relationship=Groom
Witnessed Marriage Of	Catherine Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049442&Relationship=Bride



