

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 48, Entry 300
Source	LDS Film 93839
Witnessed Marriage Of	Nathan Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003429&Relationship=Groom
Witnessed Marriage Of	Agnes Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003429&Relationship=Bride



