

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109058
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Buck
Gender	Male
Abode	Bolton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7602
Source	LDS Film 560881
Parent Of	Martha L. Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109058&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109058&Relationship=2ndParent



