

John Mc Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Loughlin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1854
Date Of Child's Birth	25 Feb 1854
Register	Baptisms 1853 - 1855, Page 325, Entry 5
Source	LDS Film 396377
Parent Of	Anthony McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434650&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434650&Relationship=2ndParent



