

Edward Cunnagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cunnagh
Gender	Male
Abode	Back Mulberry St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 106, Entry 843
Source	LDS Film 1656422
Parent Of	Jane Cunnagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288901&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288901&Relationship=2ndParent



