

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1796
Witnesses	Mary Ingate; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 324, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006324&Relationship=Groom
Witnessed Marriage Of	Alice Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006324&Relationship=Bride



