

Hannah Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038511
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nelson
Former/Maiden/Other Surname 1	Gore
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1793
Date Of Child's Birth	21 Apr 1793
Register	Baptisms 1793, Page 278, Entry 490
Source	LDS Film 93833
Parent Of	Mark Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038511&Relationship=Baptised
Married To	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038511&Relationship=1stParent



