

Anthony Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003200
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Booth
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1731
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 163, Entry 8
Source	LDS Film 1656376
Parent Of	Eliz. Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003200&Relationship=Deceased



