

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051857
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Temple St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1795 - 1804, Page 102, Entry 294
Source	LDS Film 93873
Parent Of	Wm. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051857&Relationship=Deceased



