

Cornelius Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095693
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Maher
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Jun 1807
Date Of Child's Death	8 Jun 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 15
Source	LDS Film 1647560
Parent Of	Timothy Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095693&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095693&Relationship=2ndParent



