

John Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shimmins
Gender	Male
Abode	Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 355, Entry 2840
Source	LDS Film 1656419
Parent Of	John Norris Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127271&Relationship=2ndParent



