

Peter McLoghlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McLoghlin
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Nov 1834
Witnesses	Peter McLoghlin; Isabella Teresa Hall
Register	Marriages 1827 - 1848, Page 66, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119371&Relationship=Groom
Witnessed Marriage Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119371&Relationship=Bride



