

John Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 9
Source	LDS Film 1656377
Parent Of	John Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013521&Relationship=Baptised



