

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Midghall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 147, Entry 1172
Source	LDS Film 1656418
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103303&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103303&Relationship=2ndParent



