

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Henry Edw. St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Dec 1835
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5250
Register	Burials 1835 - 1837, Page 148, Entry 10871
Source	LDS Film 560881
Parent	Chas. Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113188&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113188&Relationship=2ndParent



