

Jane Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066195
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Yates
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Marybone
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Oct 1820
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 50, Entry 104
Source	LDS Film 1656375
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066195&Relationship=2ndParent



