

Edward Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107368
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St Andrew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 216, Entry 245
Source	LDSNo 1656418
Parent	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107368&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107368&Relationship=2ndParent



