

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1829
Occupation (As Documented)	Crate-maker
Occupation (Standardised)	Crate Maker
Register	Baptisms 1828 - 1829, Page 278, Entry 2218
Source	LDS Film 93877
Parent Of	Anne Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130612&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130612&Relationship=2ndParent



