

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Abode	Kensington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1852
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1851 - 1852, Page 184, Entry 1472
Source	LDS Film 93886
Parent Of	Isabella Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231558&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231558&Relationship=2ndParent



