

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031979
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Tempest hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	28 May 1789
Register	Baptisms 1789, Page 206, Entry 677
Source	LDS Film 93833
Parent Of	Deborah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031979&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031979&Relationship=2ndParent



