

Jane Shorne?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104494
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shorne?
Gender	Female
Abode	Oakes Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4202
Source	LDS Film 560881
Parent Of	Ann Shorne?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104494&Relationship=Deceased
Married To	Thos. Shorne?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104494&Relationship=1stParent



