

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Mercey St.
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 39
Source	LDS Film 1656376
Parent Of	Eliz. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003503&Relationship=Baptised



