

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	Walton
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Nov 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Oct 1823
Register	Baptisms 1813 - 1835, Page 84, Entry 668
Source	LDS Film 1647560
Parent Of	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284599&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284599&Relationship=2ndParent



