

Robert Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055140
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coulter
Gender	Male
Abode	King St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	9 Nov 1806
Register	Burials 1806 - 1809, Page 20, Entry 214
Source	LDS Film 93833
Married To	Hannah Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055140&Relationship=Deceased



