

Thomas Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018276
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stead
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jul 1820
Witnesses	Thos. Stead; Thos. Jackson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 69, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	Archibald Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018276&Relationship=Groom
Witnessed Marriage Of	Ann Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018276&Relationship=Bride



