

Alice Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083352
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Grimes
Married Surname	Moulton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fox St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1855
Minor Or Full	minor
Status	Spinster
Witnesses	James Robinson; Mary Grimes
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 81, Entry 161
Source	LDS Film 1656679
Witnessed By	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083352&Relationship=Witness_1
Witnessed By	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083352&Relationship=Witness_2
Married To	Joseph Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083352&Relationship=Groom



