

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	West Derby
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Apr 1817
Register	Baptisms 1813 - 1897, Page 7, Entry 50
Source	LDS Film 1656155
Parent Of	William Falkner Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224288&Relationship=2ndParent



