

Joseph Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrop
Gender	Male
Abode	Peter street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1783
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	26 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 781
Source	LDS Film 93833
Parent Of	John Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023119&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023119&Relationship=2ndParent



