

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145349
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Jordan St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1834
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1834, Page 59, Entry 472
Source	LDS Film 1656421
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145349&Relationship=2ndParent



