

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Bedford Street South
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Feb 1849
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Age At Marriage	20
Status	Bachelor
Witnesses	W. T. Thompson; J. Porter
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 12, Entry 23
Source	LDS Film 1546290
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130392&Relationship=Witness_1
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130392&Relationship=Witness_2
Married To	Anna Figala	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130392&Relationship=Bride



