

Richard Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060741
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Reynolds
Gender	Male
Abode	James Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 33, Entry 301
Source	LDS Film 1068890
Married To	Margaret Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060741&Relationship=Deceased



