

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	37 Mann Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Oct 1844
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 216, Entry 1728
Source	LDS Film 1545923
Parent Of	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293748&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293748&Relationship=2ndParent



