

Richard Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007067
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Withington
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1752
Occupation (As Documented)	Silk Throwster
Occupation (Standardised)	Silk Thrower
Date Of Child's Birth	1 Sep 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 15
Source	LDS Film 1656376
Parent Of	Jno. Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007067&Relationship=Baptised



