

John Phenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phenix
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Jordan St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 361, Entry 2885
Source	LDS Film 93884
Parent	James Phenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182586&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182586&Relationship=2ndParent



