

George Mellor Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mellor
Surname	Evans
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Limekiln Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1843
Baptising Minister	Cyrus Morrall, Off Minister
Register	Baptisms 1842 - 1843, Page 291, Entry 2328
Source	LDS Film 93884
Parent	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178201&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178201&Relationship=2ndParent



