

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Smithfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 295, Entry 925
Source	LDS Film 1656418
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104891&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104891&Relationship=2ndParent



