

Joshua Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066190
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hudson
Gender	Male
Abode	Chorleys Court
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Jun 1807
Register	Baptisms 1807, Page 322, Entry 863
Source	LDS Film 93833
Parent Of	Frederick Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066190&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066190&Relationship=2ndParent



