

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jun 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 Jun 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 19
Source	LDS Film 1468979
Parent Of	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127430&Relationship=Deceased



