

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Abode	Strand St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 134, Entry 51
Source	LDS Film 1656376
Parent Of	Mary Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005470&Relationship=Deceased



