

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Dale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1816
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 107, Entry 850
Source	LDS Film 1656378
Parent Of	Edwin Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088198&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088198&Relationship=2ndParent



