

Emma Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135561
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Whitley
Parent's Occupation (As Documented)	China Dealer
Parent's Occupation (Standardised)	China Dealer
Gender	Female
Abode	Bold St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 29, Entry 231
Source	LDS Film 93878
Parent	William Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135561&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135561&Relationship=2ndParent



