

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Comus St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1807
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Death	4 Jul 1807
Register	Burials 1806 - 1809, Page 25, Entry 155
Source	LDS Film 93833
Parent Of	Thomas Sherlock Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055765&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055765&Relationship=2ndParent



