

William Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Aug 1851
Occupation (As Documented)	Ship's Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	full
Status	Bachelor
Witnesses	John MacKinnell; Benet MacKinnell
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 65, Entry 130
Source	LDS Film 1545920
Witnessed By	John MacKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078357&Relationship=Witness_1
Witnessed By	Benet MacKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078357&Relationship=Witness_2
Married To	Elizabeth Ann Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078357&Relationship=Bride



