

John Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Isherwood
Gender	Male
Abode	Moorfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1825
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Notes	P
Register	Baptisms 1825, Page 64, Entry 511
Source	LDS Film 1656419
Parent Of	Thomas Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114448&Relationship=2ndParent



