

Thomas Connaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025263
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Connaly
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 121, Entry 29
Source	LDS Film 1656377
Parent Of	John Connaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025263&Relationship=Deceased



