

Robert Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081889
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breakell
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1854
Witnesses	Ellen Breakell; Robert Breakell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 20, Entry 39
Source	LDS Film 1647985
Witnessed Marriage Of	Isaac Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081889&Relationship=Groom
Witnessed Marriage Of	Hannah Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081889&Relationship=Bride



