

Richard Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034018
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winstanley
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Witnesses	Richard Winstanley; Sarah Ellison, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 161, Entry 1121
Source	LDS Film 93843
Witnessed Marriage Of	Henry Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034018&Relationship=Groom
Witnessed Marriage Of	Ann Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034018&Relationship=Bride



