

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Jul 1822
Occupation (As Documented)	Ship Cooper
Occupation (Standardised)	Ship Cooper
Witnesses	Joseph Alexander; Elizabeth Alexander
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 109, Entry 327
Source	LDS Film 1068892
Witnessed By	Joseph Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019093&Relationship=Witness_1
Witnessed By	Elizabeth Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019093&Relationship=Witness_2
Married To	Ellen Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019093&Relationship=Bride



