

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Matthew St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	24 Apr 1805
Source	LDS Film 1656377
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054695&Relationship=Deceased



