

Thomas Puleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Puleston
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 10, Entry 1
Source	LDS Film 1546062
Parent Of	Samuel Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220501&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220501&Relationship=2ndParent



