

John Leckenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leckenby
Gender	Male
Abode	Stanley Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 269, Entry 2151
Source	LDS Film 1656421
Parent Of	Ann Neach Leckenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150801&Relationship=2ndParent



