

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 May 1797
Date Of Child's Death	6 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 7
Source	LDS Film 1647560
Parent Of	Jane Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094495&Relationship=Deceased



