

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011109
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 17
Source	LDS Film 1656376
Parent Of	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011109&Relationship=Baptised



