

John Waggott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waggott
Gender	Male
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 98, Entry 780
Source	LDS Film 1656378
Parent Of	William John Waggott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088128&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088128&Relationship=2ndParent



