

Joshua Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071115
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Finney
Gender	Male
Abode	Hill Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1809
Register	Baptisms 1809, Page 380, Entry 498
Source	LDS Film 93833
Parent Of	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071115&Relationship=2ndParent



