

James Mcavay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049767
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mcavay
Gender	Male
Abode	Lumber Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	23 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 19
Source	LDS Film 1656373
Parent Of	Sarah Mcavay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049767&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049767&Relationship=2ndParent



