

Jane Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160789
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rogers
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Wood Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 397, Entry 3173
Source	LDS Film 1656423
Parent	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160789&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160789&Relationship=2ndParent



