

Edward Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224003
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prophet
Gender	Male
Abode	Circus Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1814
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Jun 1814
Register	Baptisms 1813 - 1830, Page 13, Entry 97
Source	LDS Film 1656015
Parent Of	Margaret Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224003&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224003&Relationship=2ndParent



