

William Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007471
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sephton
Gender	Male
Abode	Lord St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1754
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007471&Relationship=Baptised



