

Gabriel Nesten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135631
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Nesten
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 38, Entry 301
Source	LDS Film 93878
Parent Of	Gabriel Nesten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135631&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135631&Relationship=2ndParent



